SKU,MEREK,TIPE,WARNA,LAYAR,OS,RAM,STORAGE,KAMERA 1,KAMERA 2,HARGA
XOHP0DRG,Xiaomi,Redmi 4A,Gold,5 Inch,Android 6,2,16,13,5,1240000
XOHP0CGY,Xiaomi,Redmi 3S,Grey,5 Inch,Android 6,2,16,13,5,1680000
XOHP0DRS,Xiaomi,Redmi 4A,Rose,5 Inch,Android 6,2,16,13,5,1340000
XOHP0AGD,Xiaomi,Redmi 3,Gold,5 Inch,Android 5,2,16,13,5,1519000
XOHP0DGY,Xiaomi,Redmi 4A,Grey,5 Inch,Android 6,2,16,13,5,1400000
XOHP0CRG,Xiaomi,Redmi 3S,Gold,5 Inch,Android 6,2,16,13,5,1480000
XOHP0AGY,Xiaomi,Redmi 3,Grey,5 Inch,Android 5,2,16,13,5,1619000
ASHP1HSV,Asus,Zenfone 3 Max,Silver,5.5 Inch,Android 6,3,32,16,8,2698000
ASHP1HGD,Asus,Zenfone 3 Max,Gold,5.5 Inch,Android 6,3,32,16,8,2698000
ASHP2HSV,Asus,Zenfone 3 Max,Silver,5.2 Inch,Android 6,3,32,16,8,2099000
ASHP2HGD,Asus,Zenfone 3 Max,Gold,5.2 Inch,Android 6,3,32,16,8,2099000
